Población extranjera a 1 de enero. Por continentes. 2009
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1921;1465;3386;59,23;100,00
Unión Europea (27);1159;913;2072;36,24;61,19
Europa Central y Oriental;755;549;1304;22,81;38,51
Resto de Europa;..;..;10;0,17;0,30
No consta país;..;..;..;..;..
 ;;;;;
África;1160;632;1792;31,35;100,00
África oriental;..;..;..;..;..
África central;10;4;14;0,24;0,78
África del norte;601;447;1048;18,33;58,48
África Meridional;..;..;..;..;..
África occidental;549;181;730;12,77;40,74
No consta país;..;..;..;..;..
 ;;;;;
América;242;225;467;8,17;100,00
América del Norte;..;..;..;..;..
América Central;..;..;6;0,10;1,28
Caribe;45;57;102;1,78;21,84
América del Sur;192;164;356;6,23;76,23
No consta país;..;..;..;..;..
 ;;;;;
Asia;49;23;72;1,26;100,00
Asia Central;..;..;..;..;..
Asia Oriental;11;13;24;0,42;33,33
Asia Meridional;38;6;44;0,77;61,11
Sudeste asiático;..;..;4;0,07;5,56
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3372;2345;5717;100,00;..

