Foreign population by age and sex. 2012
Tarragona
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,10,14,809,006
5-9 years,..,..,6,347,002
10-14 years,9,6,15,867,006
15-19 years,9,6,15,867,006
20-24 years,..,..,13,751,005
25-29 years,11,6,17,983,007
30-34 years,9,14,23,1329,009
35-39 years,6,7,13,751,005
40-44 years,5,11,16,925,007
45-49 years,12,14,26,1503,011
50-54 years,..,..,8,462,003
55-59 years,..,..,7,405,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,85,173,10000,070
%,5087,4913,10000,,

