Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;161;175;336;4,55;0,57
De 5 a 9 años;169;169;338;4,58;0,58
De 10 a 14 años;143;102;245;3,32;0,42
De 15 a 20 años;105;119;224;3,04;0,38
De 20 a 24 años;215;224;439;5,95;0,75
De 25 a 29 años;398;437;835;11,32;1,42
De 30 a 34 años;557;592;1149;15,57;1,96
De 35 a 39 años;506;495;1001;13,57;1,71
De 40 a 44 años;458;376;834;11,30;1,42
De 44 a 49 años;309;320;629;8,53;1,07
De 50 a 54 años;232;200;432;5,86;0,74
De 55 a 59 años;207;176;383;5,19;0,65
De 60 a 64 años;108;157;265;3,59;0,45
De 65 a 69 años;64;82;146;1,98;0,25
De 70 a 74 años;36;44;80;1,08;0,14
De 75 a 79 años;8;13;21;0,28;0,04
De 80 a 84 años;5;6;11;0,15;0,02
85 años o más;5;5;10;0,14;0,02
Total;3686;3692;7378;100,00;12,57
%;49,96;50,04;100,00;;

