Foreign population by age and sex. 2008
"Prat de Llobregat, el"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,41,71,298,126
5-9 years,67,58,125,525,222
10-14 years,84,87,171,719,304
15-19 years,95,75,170,715,302
20-24 years,103,115,218,916,387
25-29 years,130,172,302,1269,536
30-34 years,170,167,337,1417,598
35-39 years,170,138,308,1295,547
40-44 years,127,121,248,1042,440
45-49 years,70,87,157,660,279
50-54 years,51,67,118,496,209
55-59 years,32,47,79,332,140
60-64 years,11,24,35,147,062
65-69 years,..,..,16,067,028
70-74 years,..,..,7,029,012
75-79 years,5,5,10,042,018
80-84 years,..,..,6,025,011
85 years or more,..,..,..,..,..
Total,1.149,1.230,2.379,10000,4223
%,4830,5170,10000,,

