Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;12;27;7,32;0,18
De 5 a 9 años;11;16;27;7,32;0,18
De 10 a 14 años;22;17;39;10,57;0,26
De 15 a 20 años;14;8;22;5,96;0,14
De 20 a 24 años;18;9;27;7,32;0,18
De 25 a 29 años;7;14;21;5,69;0,14
De 30 a 34 años;16;16;32;8,67;0,21
De 35 a 39 años;13;17;30;8,13;0,20
De 40 a 44 años;20;26;46;12,47;0,30
De 44 a 49 años;18;19;37;10,03;0,24
De 50 a 54 años;15;12;27;7,32;0,18
De 55 a 59 años;10;11;21;5,69;0,14
De 60 a 64 años;..;..;4;1,08;0,03
De 65 a 69 años;..;..;4;1,08;0,03
De 70 a 74 años;..;..;4;1,08;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;186;183;369;100,00;2,41
%;50,41;49,59;100,00;;

