Foreign population by age and sex. 2007
Gironès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,20,45,824,015
5-9 years,10,10,20,366,007
10-14 years,16,11,27,495,009
15-19 years,20,12,32,586,011
20-24 years,29,12,41,751,014
25-29 years,68,20,88,1612,029
30-34 years,88,8,96,1758,032
35-39 years,78,13,91,1667,030
40-44 years,42,10,52,952,017
45-49 years,24,4,28,513,009
50-54 years,..,..,15,275,005
55-59 years,..,..,..,..,..
60-64 years,..,..,6,110,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,419,127,546,10000,180
%,7674,2326,10000,,

