Població estrangera a 1 de gener. Per municipis. 2002
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2002
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sort;1895;102;44,16;5,38
Rialp;554;32;13,85;5,78
Alt Àneu;442;22;9,52;4,98
Vall de Cardós;336;17;7,36;5,06
Guingueta d'Àneu, la;328;15;6,49;4,57
Esterri d'Àneu;677;12;5,19;1,77
Baix Pallars;350;11;4,76;3,14
Farrera;95;8;3,46;8,42
Tírvia;120;4;1,73;3,33
Resta de municipis;1504;8;3,46;0,53
Pallars Sobirà;6301;231;100,00;3,67

