Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Metropolità
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2596;2439;5035;7,28;1,41
De 5 a 9 anys;1986;1833;3819;5,52;1,07
De 10 a 14 anys;1931;1669;3600;5,21;1,01
De 15 a 19 anys;2894;2077;4971;7,19;1,40
De 20 a 24 anys;5893;2831;8724;12,62;2,45
De 25 a 29 anys;8367;3110;11477;16,60;3,22
De 30 a 34 anys;8108;2986;11094;16,05;3,11
De 35 a 39 anys;5742;2415;8157;11,80;2,29
De 40 a 44 anys;3598;1689;5287;7,65;1,48
De 45 a 49 anys;2131;989;3120;4,51;0,88
De 50 a 54 anys;1128;489;1617;2,34;0,45
De 55 a 59 anys;496;300;796;1,15;0,22
De 60 a 64 anys;367;237;604;0,87;0,17
De 65 a 69 anys;203;206;409;0,59;0,11
De 70 a 74 anys;123;133;256;0,37;0,07
De 75 a 79 anys;41;55;96;0,14;0,03
De 80 a 84 anys;17;23;40;0,06;0,01
85 anys o més;9;12;21;0,03;<0,01
Total;45630;23493;69123;100,00;19,40
%;66,01;33,99;100,00;;

