Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;95;201;9,02;0,71
De 5 a 9 anys;103;87;190;8,53;0,67
De 10 a 14 anys;69;63;132;5,92;0,47
De 15 a 19 anys;91;42;133;5,97;0,47
De 20 a 24 anys;107;35;142;6,37;0,50
De 25 a 29 anys;138;54;192;8,62;0,68
De 30 a 34 anys;112;109;221;9,92;0,78
De 35 a 39 anys;181;90;271;12,16;0,96
De 40 a 44 anys;258;80;338;15,17;1,19
De 45 a 49 anys;195;46;241;10,82;0,85
De 50 a 54 anys;89;15;104;4,67;0,37
De 55 a 59 anys;..;..;36;1,62;0,13
De 60 a 64 anys;..;..;15;0,67;0,05
De 65 a 69 anys;..;..;7;0,31;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1506;722;2228;100,00;7,86
%;67,59;32,41;100,00;;

