Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;11753;2,54;20,66;637;5,73
2021;459625;56737;11116;2,42;19,59;-841;-7,03
2020;458626;57269;11957;2,61;20,88;688;6,11
2019;452690;53210;11269;2,49;21,18;526;4,90
2018;447824;49792;10743;2,40;21,58;612;6,04
2017;444046;47682;10131;2,28;21,25;74;0,74
2016;441505;47228;10057;2,28;21,29;44;0,44
2015;439512;47317;10013;2,28;21,16;-65;-0,64
2014;437919;49554;10078;2,30;20,34;-532;-5,01
2013;437431;51904;10610;2,43;20,44;69;0,65
2012;436487;53137;10541;2,41;19,84;-184;-1,72
2011;434897;54224;10725;2,47;19,78;130;1,23
2010;430997;53902;10595;2,46;19,66;76;0,72
2009;426565;52783;10519;2,47;19,93;490;4,89
2008;420521;49614;10029;2,38;20,21;1145;12,89
2007;414081;46259;8884;2,15;19,20;2026;29,54
2006;409125;45514;6858;1,68;15,07;873;14,59
2005;398502;39767;5985;1,50;15,05;1233;25,95
2004;386573;33006;4752;1,23;14,40;321;7,24
2003;377608;29209;4431;1,17;15,17;605;15,81
2002;366782;23007;3826;1,04;16,63;578;17,80
2001;355714;17330;3248;0,91;18,74;402;14,13
2000;345423;13370;2846;0,82;21,29;..;..

