Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Tarragona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;20;36;2,74;0,02
De 5 a 9 años;31;22;53;4,03;0,04
De 10 a 14 años;46;32;78;5,93;0,05
De 15 a 20 años;34;43;77;5,85;0,05
De 20 a 24 años;29;37;66;5,02;0,04
De 25 a 29 años;71;91;162;12,31;0,11
De 30 a 34 años;112;120;232;17,63;0,16
De 35 a 39 años;107;100;207;15,73;0,14
De 40 a 44 años;84;87;171;12,99;0,11
De 44 a 49 años;46;36;82;6,23;0,06
De 50 a 54 años;19;28;47;3,57;0,03
De 55 a 59 años;15;14;29;2,20;0,02
De 60 a 64 años;7;21;28;2,13;0,02
De 65 a 69 años;5;19;24;1,82;0,02
De 70 a 74 años;4;4;8;0,61;<0,01
De 75 a 79 años;5;5;10;0,76;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,30;<0,01
Total;634;682;1316;100,00;0,88
%;48,18;51,82;100,00;;

