Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terrassa
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;16;32;7,21;0,12
De 5 a 9 años;8;13;21;4,73;0,08
De 10 a 14 años;11;8;19;4,28;0,07
De 15 a 20 años;20;9;29;6,53;0,11
De 20 a 24 años;21;14;35;7,88;0,13
De 25 a 29 años;49;17;66;14,86;0,25
De 30 a 34 años;50;11;61;13,74;0,23
De 35 a 39 años;65;11;76;17,12;0,29
De 40 a 44 años;29;12;41;9,23;0,16
De 44 a 49 años;24;9;33;7,43;0,13
De 50 a 54 años;11;6;17;3,83;0,06
De 55 a 59 años;..;..;8;1,80;0,03
De 60 a 64 años;..;..;6;1,35;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;315;129;444;100,00;1,69
%;70,95;29,05;100,00;;

