Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Tarragona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;1,05;<0,01
De 5 a 9 anys;14;14;28;2,68;0,02
De 10 a 14 anys;13;19;32;3,06;0,02
De 15 a 19 anys;22;30;52;4,98;0,04
De 20 a 24 anys;15;68;83;7,94;0,06
De 25 a 29 anys;42;78;120;11,48;0,09
De 30 a 34 anys;49;108;157;15,02;0,11
De 35 a 39 anys;92;96;188;17,99;0,13
De 40 a 44 anys;66;64;130;12,44;0,09
De 45 a 49 anys;29;36;65;6,22;0,05
De 50 a 54 anys;19;37;56;5,36;0,04
De 55 a 59 anys;14;31;45;4,31;0,03
De 60 a 64 anys;11;21;32;3,06;0,02
De 65 a 69 anys;9;16;25;2,39;0,02
De 70 a 74 anys;..;..;8;0,77;<0,01
De 75 a 79 anys;..;..;5;0,48;<0,01
De 80 a 84 anys;..;..;4;0,38;<0,01
85 anys o més;..;..;4;0,38;<0,01
Total;410;635;1045;100,00;0,75
%;39,23;60,77;100,00;;

