Municipal distribution. 2021
Baix Llobregat
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Martorell,5.203,860,3287,1653
Sant Andreu de la Barca,2.617,418,1598,1597
Cornellà de Llobregat,14.055,191,730,136
Sant Boi de Llobregat,8.504,182,696,214
Sant Feliu de Llobregat,3.597,139,531,386
Olesa de Montserrat,2.201,109,417,495
"Prat de Llobregat, el",6.231,103,394,165
Viladecans,5.441,101,386,186
Esplugues de Llobregat,5.942,70,268,118
Sant Just Desvern,2.292,67,256,292
Sant Vicenç dels Horts,2.189,63,241,288
Castelldefels,14.346,56,214,039
Molins de Rei,1.597,49,187,307
Gavà,5.297,45,172,085
Esparreguera,1.868,40,153,214
Abrera,842,27,103,321
Sant Joan Despí,2.865,24,092,084
Pallejà,738,17,065,230
Sant Esteve Sesrovires,455,12,046,264
Torrelles de Llobregat,327,8,031,245
"Papiol, el",333,7,027,210
Begues,530,7,027,132
"Palma de Cervelló, la",183,6,023,328
Vallirana,970,6,023,062
Other municipalities,2.769,9,034,033
Baix Llobregat,91.392,2.616,10000,286

