Població estrangera a 1 de gener. Per països. 2021
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7601;5954;13555;28,57;5,69
Romania;1882;2215;4097;8,64;4,67
Colòmbia;1510;1958;3468;7,31;6,90
Itàlia;1112;848;1960;4,13;2,78
Senegal;1286;446;1732;3,65;7,01
Xina;817;789;1606;3,39;2,52
Pakistan;1058;333;1391;2,93;2,51
Rússia;429;888;1317;2,78;5,25
Argentina;581;669;1250;2,63;5,07
Índia;715;378;1093;2,30;3,76
Veneçuela;420;590;1010;2,13;3,23
Brasil;330;613;943;1,99;4,24
Ucraïna;386;501;887;1,87;3,76
Bulgària;445;434;879;1,85;7,92
Regne Unit;377;359;736;1,55;3,07
França;370;346;716;1,51;1,98
Algèria;371;265;636;1,34;6,83
Nigèria;323;229;552;1,16;8,57
Cuba;245;288;533;1,12;5,83
Perú;219;312;531;1,12;1,84
República Dominicana;252;253;505;1,06;2,64
Alemanya;257;226;483;1,02;2,59
Equador;226;234;460;0,97;1,91
Geòrgia;209;210;419;0,88;4,47
Bolívia;147;261;408;0,86;1,56
Polònia;159;226;385;0,81;3,82
Filipines;160;196;356;0,75;3,03
Portugal;193;158;351;0,74;2,49
Hondures;97;240;337;0,71;0,66
Moldàvia;147;188;335;0,71;7,47
Xile;149;186;335;0,71;3,40
Països Baixos;161;157;318;0,67;3,39
Uruguai;148;135;283;0,60;3,43
Ghana;172;95;267;0,56;3,51
Bèlgica;120;117;237;0,50;4,40
Paraguai;76;157;233;0,49;1,49
Mèxic;75;100;175;0,37;2,42
Belarús;51;105;156;0,33;8,45
Estats Units, els;77;72;149;0,31;1,69
Lituània;50;67;117;0,25;5,36
Albània;72;41;113;0,24;6,59
Gàmbia;90;20;110;0,23;0,71
Sèrbia;63;44;107;0,23;7,51
Suïssa;43;50;93;0,20;3,44
Guinea;47;31;78;0,16;1,87
El Salvador;35;41;76;0,16;1,18
Armènia;41;33;74;0,16;1,69
Irlanda;32;39;71;0,15;2,74
Mali;47;22;69;0,15;0,85
Hongria;36;30;66;0,14;3,31
Letònia;29;37;66;0,14;6,45
Txèquia;27;35;62;0,13;3,99
Nicaragua;19;42;61;0,13;1,58
Turquia;31;27;58;0,12;2,93
Guinea Equatorial;13;38;51;0,11;3,76
Suècia;20;30;50;0,11;1,68
Egipte;32;17;49;0,10;3,39
Camerun;29;19;48;0,10;3,58
Eslovàquia;12;28;40;0,08;3,15
Síria;22;18;40;0,08;2,88
Kazakhstan;13;24;37;0,08;3,83
Grècia;19;14;33;0,07;1,77
Tunísia;14;18;32;0,07;4,29
Guatemala;14;18;32;0,07;3,04
Iran;16;16;32;0,07;1,80
Canadà;13;17;30;0,06;2,22
Àustria;10;19;29;0,06;1,99
Iemen, el;15;13;28;0,06;40,58
Croàcia;16;11;27;0,06;3,04
Dinamarca;15;11;26;0,05;2,01
Estònia;14;11;25;0,05;5,07
Congo;14;11;25;0,05;11,26
Tailàndia;..;..;25;0,05;4,90
Andorra;12;11;23;0,05;2,39
Vietnam;14;9;23;0,05;2,73
Indonèsia;10;12;22;0,05;6,90
Japó;7;15;22;0,05;0,96
Noruega;12;6;18;0,04;2,56
Montenegro;12;6;18;0,04;13,43
Bòsnia i Hercegovina;8;9;17;0,04;5,33
Líbia;12;5;17;0,04;6,44
Sud-àfrica;11;6;17;0,04;4,15
Líban;9;8;17;0,04;1,84
Costa d'Ivori;9;6;15;0,03;1,76
Guinea-Bissau;..;..;13;0,03;1,61
Corea del Sud;..;..;13;0,03;1,13
Jordània;..;..;12;0,03;3,95
Macedònia del Nord;5;6;11;0,02;5,16
Uzbekistan;..;..;11;0,02;4,15
Austràlia;7;4;11;0,02;1,40
Finlàndia;4;6;10;0,02;1,02
Panamà;..;..;10;0,02;1,63
Dominica;..;..;9;0,02;4,31
Afganistan;..;..;9;0,02;3,30
Bangladesh;..;..;9;0,02;0,10
Eslovènia;..;..;8;0,02;2,11
Níger;..;..;8;0,02;9,30
Kenya;..;..;7;0,01;3,63
Costa Rica;..;..;7;0,01;0,86
Iraq, l';..;..;7;0,01;2,77
Israel;..;..;7;0,01;0,68
Mauritània;..;..;6;0,01;0,40
Nepal;..;..;6;0,01;0,25
Xipre;..;..;5;0,01;2,27
Cap Verd;..;..;5;0,01;7,04
Etiòpia;..;..;5;0,01;4,63
Jamaica;..;..;5;0,01;20,00
Kirguizstan;..;..;5;0,01;3,88
República Democràtica del Congo;..;..;4;<0,01;5,63
Mongòlia;..;..;4;<0,01;3,70
Singapur;..;..;4;<0,01;3,85
Resta de països;30;14;44;0,09;..
No hi consta país;1;2;3;<0,01;..
Apàtrides;4;5;9;0,02;5,14
Total;24588;22852;47440;100,00;..

