Población extranjera a 1 de enero. Por municipios. 2014
Camp de Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22379;999;39,99;4,46
Reus;17874;633;25,34;3,54
Salou;9172;158;6,33;1,72
Cambrils;6520;136;5,44;2,09
Montblanc;1055;124;4,96;11,75
Vila-seca;3896;109;4,36;2,80
Torredembarra;2535;78;3,12;3,08
Valls;3348;58;2,32;1,73
Mont-roig del Camp;3540;32;1,28;0,90
Roda de Berà;787;23;0,92;2,92
Espluga de Francolí, l';479;22;0,88;4,59
Vandellòs i l'Hospitalet de l'Infant;823;14;0,56;1,70
Riudoms;866;11;0,44;1,27
Morell, el;432;10;0,40;2,31
Constantí;1480;10;0,40;0,68
Pobla de Mafumet, la;327;9;0,36;2,75
Alcover;664;9;0,36;1,36
Selva del Camp, la;446;7;0,28;1,57
Santa Coloma de Queralt;369;6;0,24;1,63
Vinyols i els Arcs;262;5;0,20;1,91
Salomó;138;5;0,20;3,62
Borges del Camp, les;248;5;0,20;2,02
Altafulla;568;5;0,20;0,88
Creixell;553;4;0,16;0,72
Resto de municipios;6545;26;1,04;0,40
Camp de Tarragona;85306;2498;100,00;2,93

