Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Barcelonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;51;114;3,54;0,04
De 5 a 9 años;64;51;115;3,57;0,04
De 10 a 14 años;48;49;97;3,01;0,03
De 15 a 20 años;40;50;90;2,79;0,03
De 20 a 24 años;148;223;371;11,51;0,12
De 25 a 29 años;244;302;546;16,94;0,18
De 30 a 34 años;241;250;491;15,23;0,16
De 35 a 39 años;176;184;360;11,17;0,12
De 40 a 44 años;186;120;306;9,49;0,10
De 44 a 49 años;111;84;195;6,05;0,06
De 50 a 54 años;87;83;170;5,27;0,06
De 55 a 59 años;70;58;128;3,97;0,04
De 60 a 64 años;38;29;67;2,08;0,02
De 65 a 69 años;26;22;48;1,49;0,02
De 70 a 74 años;23;18;41;1,27;0,01
De 75 a 79 años;21;17;38;1,18;0,01
De 80 a 84 años;12;20;32;0,99;0,01
85 años o más;6;8;14;0,43;<0,01
Total;1604;1619;3223;100,00;1,06
%;49,77;50,23;100,00;;

