Población extranjera a 1 de enero. Por comarcas. 2019
Cataluña
Origen geográfico: Australia
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d501&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5465;..;..;..
Alt Empordà;34205;13;1,78;0,04
Alt Penedès;11669;7;0,96;0,06
Alt Urgell;2355;..;..;..
Alta Ribagorça;437;..;..;..
Anoia;10073;5;0,68;0,05
Aran;1614;..;..;..
Bages;20817;4;0,55;0,02
Baix Camp;30487;5;0,68;0,02
Baix Ebre;12773;..;..;..
Baix Empordà;26350;19;2,60;0,07
Baix Llobregat;84681;51;6,99;0,06
Baix Penedès;15283;..;..;..
Barcelonès;437681;411;56,30;0,09
Berguedà;3293;..;..;..
Cerdanya;2580;..;..;..
Conca de Barberà;2285;..;..;..
Garraf;20945;29;3,97;0,14
Garrigues;2432;..;..;..
Garrotxa;8892;..;..;..
Gironès;39626;39;5,34;0,10
Maresme;53210;28;3,84;0,05
Moianès;1140;..;..;..
Montsià;11197;..;..;..
Noguera;6528;..;..;..
Osona;24588;8;1,10;0,03
Pallars Jussà;1657;..;..;..
Pallars Sobirà;676;..;..;..
Pla d'Urgell;6814;..;..;..
Pla de l'Estany;4735;..;..;..
Priorat;1065;..;..;..
Ribera d'Ebre;3354;..;..;..
Ripollès;2307;..;..;..
Segarra;6212;..;..;..
Segrià;38507;..;..;..
Selva;33806;..;..;..
Solsonès;1431;..;..;..
Tarragonès;44452;13;1,78;0,03
Terra Alta;1407;..;..;..
Urgell;6768;..;..;..
Vallès Occidental;99345;44;6,03;0,04
Vallès Oriental;36285;24;3,29;0,07
Total;1159427;730;100,00;0,06

