Població estrangera a 1 de gener. Per municipis. 2017
Vallès Oriental
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7790;1929;23,19;24,76
Mollet del Vallès;5048;1143;13,74;22,64
Canovelles;2800;1122;13,49;40,07
Montornès del Vallès;1552;688;8,27;44,33
Franqueses del Vallès, les;1857;656;7,89;35,33
Sant Celoni;1747;498;5,99;28,51
Llagosta, la;1368;388;4,67;28,36
Cardedeu;1016;271;3,26;26,67
Garriga, la;967;228;2,74;23,58
Montmeló;576;217;2,61;37,67
Llinars del Vallès;693;184;2,21;26,55
Parets del Vallès;1137;162;1,95;14,25
Caldes de Montbui;1168;121;1,45;10,36
Santa Maria de Palautordera;806;110;1,32;13,65
Martorelles;190;78;0,94;41,05
Roca del Vallès, la;424;60;0,72;14,15
Sant Antoni de Vilamajor;318;49;0,59;15,41
Bigues i Riells del Fai;326;48;0,58;14,72
Ametlla del Vallès, l';410;47;0,57;11,46
Figaró-Montmany;91;43;0,52;47,25
Aiguafreda;108;43;0,52;39,81
Sant Feliu de Codines;524;38;0,46;7,25
Sant Fost de Campsentelles;276;37;0,44;13,41
Sant Esteve de Palautordera;162;28;0,34;17,28
Lliçà de Vall;135;20;0,24;14,81
Santa Eulàlia de Ronçana;205;17;0,20;8,29
Sant Pere de Vilamajor;174;17;0,20;9,77
Gualba;56;15;0,18;26,79
Vallromanes;140;14;0,17;10,00
Lliçà d'Amunt;362;14;0,17;3,87
Vilalba Sasserra;35;9;0,11;25,71
Vallgorguina;172;7;0,08;4,07
Cànoves i Samalús;98;6;0,07;6,12
Vilanova del Vallès;153;5;0,06;3,27
Resta de municipis;100;5;0,06;5,00
Vallès Oriental;32984;8317;100,00;25,22

