Població estrangera a 1 de gener. Per municipis. 2014
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13499;2644;16,66;19,59
Girona;18127;2532;15,95;13,97
Lloret de Mar;14785;1501;9,46;10,15
Blanes;5946;971;6,12;16,33
Salt;12185;648;4,08;5,32
Roses;6453;544;3,43;8,43
Palamós;2479;499;3,14;20,13
Olot;6247;414;2,61;6,63
Palafrugell;5358;372;2,34;6,94
Banyoles;3873;365;2,30;9,42
Cadaqués;834;359;2,26;43,05
Escala, l';3241;337;2,12;10,40
Castelló d'Empúries;5503;290;1,83;5,27
Sant Feliu de Guíxols;3833;274;1,73;7,15
Castell d'Aro, Platja d'Aro i s'Agaró;3258;268;1,69;8,23
Torroella de Montgrí;3037;267;1,68;8,79
Jonquera, la;1047;211;1,33;20,15
Calonge i Sant Antoni;2269;196;1,23;8,64
Vidreres;1004;192;1,21;19,12
Tossa de Mar;1119;179;1,13;16,00
Bisbal d'Empordà, la;2211;132;0,83;5,97
Ripoll;1108;129;0,81;11,64
Cassà de la Selva;1564;113;0,71;7,23
Llançà;819;96;0,60;11,72
Llagostera;1401;89;0,56;6,35
Vilafant;283;83;0,52;29,33
Camprodon;222;81;0,51;36,49
Maçanet de la Selva;862;78;0,49;9,05
Santa Coloma de Farners;2395;71;0,45;2,96
Breda;327;71;0,45;21,71
Hostalric;442;66;0,42;14,93
Sarrià de Ter;363;61;0,38;16,80
Arbúcies;1564;59;0,37;3,77
Caldes de Malavella;482;58;0,37;12,03
Riells i Viabrea;177;47;0,30;26,55
Sils;651;46;0,29;7,07
Santa Cristina d'Aro;931;45;0,28;4,83
Sant Hilari Sacalm;948;43;0,27;4,54
Anglès;1170;43;0,27;3,68
Porqueres;250;41;0,26;16,40
Pals;521;41;0,26;7,87
Sant Julià de Ramis;208;38;0,24;18,27
Ribes de Freser;112;37;0,23;33,04
Bescanó;214;34;0,21;15,89
Sant Pere Pescador;836;32;0,20;3,83
Begur;617;29;0,18;4,70
Port de la Selva, el;214;28;0,18;13,08
Peralada;258;28;0,18;10,85
Navata;196;26;0,16;13,27
Vila-sacra;106;25;0,16;23,58
Palau-saverdera;422;24;0,15;5,69
Quart;191;23;0,14;12,04
Sant Joan de les Abadesses;249;22;0,14;8,84
Sant Gregori;115;22;0,14;19,13
Llers;149;22;0,14;14,77
Sant Climent Sescebes;82;21;0,13;25,61
Garriguella;147;21;0,13;14,29
Besalú;241;21;0,13;8,71
Agullana;141;21;0,13;14,89
Cornellà del Terri;137;20;0,13;14,60
Colera;119;20;0,13;16,81
Celrà;957;19;0,12;1,99
Llanars;36;18;0,11;50,00
Santa Pau;54;17;0,11;31,48
Vilajuïga;169;16;0,10;9,47
Riudellots de la Selva;278;16;0,10;5,76
Cervià de Ter;87;16;0,10;18,39
Avinyonet de Puigventós;87;16;0,10;18,39
Amer;238;16;0,10;6,72
Saus, Camallera i Llampaies;77;15;0,09;19,48
Vilobí d'Onyar;301;14;0,09;4,65
Sant Joan les Fonts;231;14;0,09;6,06
Bàscara;72;14;0,09;19,44
Cruïlles, Monells i Sant Sadurní de l'Heura;104;13;0,08;12,50
Portbou;156;13;0,08;8,33
Vall-llobrega;79;12;0,08;15,19
Lladó;55;12;0,08;21,82
Fortià;82;12;0,08;14,63
Campdevànol;105;12;0,08;11,43
Vilabertran;49;11;0,07;22,45
Torroella de Fluvià;182;11;0,07;6,04
Sant Pau de Segúries;27;11;0,07;40,74
Fontanilles;22;11;0,07;50,00
Flaçà;214;11;0,07;5,14
Espolla;34;11;0,07;32,35
Cantallops;63;11;0,07;17,46
Setcases;36;10;0,06;27,78
Cabanelles;47;10;0,06;21,28
Borrassà;37;10;0,06;27,03
Aiguaviva;30;10;0,06;33,33
Fogars de la Selva;59;9;0,06;15,25
Ventalló;166;9;0,06;5,42
Sant Jaume de Llierca;90;9;0,06;10,00
Riudarenes;257;9;0,06;3,50
Albons;112;9;0,06;8,04
Forallac;125;8;0,05;6,40
Vilablareix;32;8;0,05;25,00
Serinyà;82;8;0,05;9,76
Montagut i Oix;78;8;0,05;10,26
Massanes;36;8;0,05;22,22
Garrigàs;37;8;0,05;21,62
Corçà;86;8;0,05;9,30
Sant Mori;37;7;0,04;18,92
Sant Martí de Llémena;45;7;0,04;15,56
Sant Feliu de Pallerols;133;7;0,04;5,26
Preses, les;61;7;0,04;11,48
Planoles;28;7;0,04;25,00
Pau;174;7;0,04;4,02
Darnius;76;7;0,04;9,21
Castellfollit de la Roca;108;7;0,04;6,48
Cabanes;146;7;0,04;4,79
Armentera, l';129;7;0,04;5,43
Sant Julià del Llor i Bonmatí;177;6;0,04;3,39
Vilanant;36;6;0,04;16,67
Vilamalla;42;6;0,04;14,29
Viladamat;48;6;0,04;12,50
Vall d'en Bas, la;50;6;0,04;12,00
Serra de Daró;23;6;0,04;26,09
Sant Feliu de Buixalleu;28;6;0,04;21,43
Regencós;35;6;0,04;17,14
Pont de Molins;80;6;0,04;7,50
Mont-ras;146;6;0,04;4,11
Maçanet de Cabrenys;108;6;0,04;5,56
Gualta;55;6;0,04;10,91
Fontcoberta;52;6;0,04;11,54
Sant Miquel de Fluvià;90;5;0,03;5,56
Sant Llorenç de la Muga;67;5;0,03;7,46
Sant Joan de Mollet;26;5;0,03;19,23
Planes d'Hostoles, les;184;5;0,03;2,72
Parlavà;24;5;0,03;20,83
Ordis;44;5;0,03;11,36
Masarac;50;5;0,03;10,00
Colomers;14;5;0,03;35,71
Capmany;123;5;0,03;4,07
Canet d'Adri;25;5;0,03;20,00
Camós;20;5;0,03;25,00
Vajol, la;17;5;0,03;29,41
Biure;30;4;0,03;13,33
Vilallonga de Ter;58;4;0,03;6,90
Sant Martí Vell;27;4;0,03;14,81
Sant Jordi Desvalls;86;4;0,03;4,65
Esponellà;35;4;0,03;11,43
Cistella;30;4;0,03;13,33
Boadella i les Escaules;28;4;0,03;14,29
Bordils;280;4;0,03;1,43
Argelaguer;18;4;0,03;22,22
Resta de municipis;2301;77;0,49;3,35
Comarques Gironines;148005;15874;100,00;10,73

