Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;15;32;4,36;0,05
De 5 a 9 anys;16;13;29;3,95;0,04
De 10 a 14 anys;9;7;16;2,18;0,02
De 15 a 19 anys;16;8;24;3,27;0,04
De 20 a 24 anys;67;25;92;12,53;0,14
De 25 a 29 anys;140;12;152;20,71;0,23
De 30 a 34 anys;133;14;147;20,03;0,23
De 35 a 39 anys;102;12;114;15,53;0,18
De 40 a 44 anys;53;6;59;8,04;0,09
De 45 a 49 anys;28;7;35;4,77;0,05
De 50 a 54 anys;6;5;11;1,50;0,02
De 55 a 59 anys;..;..;6;0,82;<0,01
De 60 a 64 anys;..;..;7;0,95;0,01
De 65 a 69 anys;..;..;5;0,68;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;597;137;734;100,00;1,13
%;81,34;18,66;100,00;;

