Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alta Ribagorça
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,23;1,83
De 5 a 9 anys;10;8;18;7,26;4,12
De 10 a 14 anys;5;4;9;3,63;2,06
De 15 a 19 anys;5;6;11;4,44;2,52
De 20 a 24 anys;10;12;22;8,87;5,03
De 25 a 29 anys;15;18;33;13,31;7,55
De 30 a 34 anys;13;18;31;12,50;7,09
De 35 a 39 anys;14;16;30;12,10;6,86
De 40 a 44 anys;19;14;33;13,31;7,55
De 45 a 49 anys;9;8;17;6,85;3,89
De 50 a 54 anys;14;7;21;8,47;4,81
De 55 a 59 anys;..;..;7;2,82;1,60
De 60 a 64 anys;..;..;4;1,61;0,92
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;122;248;100,00;56,75
%;50,81;49,19;100,00;;

