Municipal distribution. 2019
Metropolità
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,320.382,23.845,4459,744
Santa Coloma de Gramenet,25.170,5.067,948,2013
Badalona,30.452,4.218,789,1385
"Hospitalet de Llobregat, l'",56.506,3.165,592,560
Mataró,20.943,2.560,479,1222
Sabadell,25.725,1.595,298,620
Terrassa,28.017,1.102,206,393
Cornellà de Llobregat,13.212,821,154,621
Cerdanyola del Vallès,5.202,778,145,1496
Sant Adrià de Besòs,5.171,754,141,1458
Sant Boi de Llobregat,7.736,749,140,968
Rubí,9.083,615,115,677
"Prat de Llobregat, el",5.531,517,097,935
Castelldefels,13.854,513,096,370
Granollers,8.220,499,093,607
Viladecans,4.929,433,081,878
Sant Cugat del Vallès,11.241,392,073,349
Mollet del Vallès,5.614,353,066,629
Barberà del Vallès,2.371,349,065,1472
Sant Feliu de Llobregat,3.119,331,062,1061
Esplugues de Llobregat,5.502,296,055,538
Gavà,4.892,269,050,550
Ripollet,4.481,210,039,469
Sant Joan Despí,2.657,201,038,756
Martorell,4.718,187,035,396
"Masnou, el",2.346,167,031,712
Sant Andreu de la Barca,2.653,166,031,626
Montgat,956,164,031,1715
Montcada i Reixac,4.566,159,030,348
Calella,3.586,153,029,427
Molins de Rei,1.465,137,026,935
Santa Perpètua de Mogoda,2.452,126,024,514
Premià de Mar,3.396,122,023,359
Sant Vicenç dels Horts,2.060,120,022,583
Pineda de Mar,3.826,120,022,314
"Llagosta, la",1.549,110,021,710
Olesa de Montserrat,2.063,102,019,494
Sant Just Desvern,1.934,95,018,491
Sant Celoni,1.873,88,016,470
Canovelles,3.032,76,014,251
Alella,1.001,76,014,759
Premià de Dalt,975,63,012,646
Castellar del Vallès,1.048,62,012,592
Esparreguera,1.827,60,011,328
Caldes de Montbui,1.269,60,011,473
Argentona,633,59,011,932
Parets del Vallès,1.234,57,011,462
Canet de Mar,1.141,55,010,482
Montornès del Vallès,1.678,53,010,316
"Franqueses del Vallès, les",2.086,52,010,249
Malgrat de Mar,2.122,51,010,240
Vilassar de Mar,1.459,50,009,343
Teià,497,49,009,986
Badia del Vallès,697,42,008,603
Abrera,855,42,008,491
Sant Quirze del Vallès,1.011,41,008,406
Cardedeu,1.111,41,008,369
Polinyà,517,38,007,735
Cabrils,884,38,007,430
Arenys de Mar,1.626,36,007,221
Sant Vicenç de Montalt,693,33,006,476
"Garriga, la",1.160,33,006,284
Tordera,1.548,32,006,207
Llinars del Vallès,764,32,006,419
Pallejà,681,30,006,441
Vallirana,888,29,005,327
Sant Esteve Sesrovires,403,29,005,720
Tiana,393,27,005,687
Arenys de Munt,534,27,005,506
Montmeló,607,24,004,395
Sant Andreu de Llavaneres,1.140,23,004,202
Palau-solità i Plegamans,854,23,004,269
Santa Susanna,445,22,004,494
"Roca del Vallès, la",458,22,004,480
Santa Maria de Palautordera,852,20,004,235
Lliçà d'Amunt,431,19,004,441
Caldes d'Estrac,470,19,004,404
Vilassar de Dalt,505,18,003,356
Sant Pol de Mar,581,17,003,293
Palafolls,513,17,003,331
Bigues i Riells del Fai,342,17,003,497
Sentmenat,523,16,003,306
Sant Fost de Campsentelles,341,16,003,469
Begues,455,16,003,352
Corbera de Llobregat,1.326,15,003,113
Cervelló,519,15,003,289
"Papiol, el",254,13,002,512
Lliçà de Vall,186,12,002,645
Dosrius,343,11,002,321
"Palma de Cervelló, la",167,10,002,599
Vilanova del Vallès,224,8,001,357
Sant Feliu de Codines,591,8,001,135
Santa Eulàlia de Ronçana,257,7,001,272
Matadepera,261,7,001,268
Torrelles de Llobregat,322,6,001,186
Castellbisbal,660,6,001,091
Sant Esteve de Palautordera,198,5,<001,253
Sant Cebrià de Vallalta,250,5,<001,200
Viladecavalls,175,4,<001,229
Vacarisses,260,4,<001,154
Santa Coloma de Cervelló,289,4,<001,138
Other municipalities,3.426,27,005,079
Metropolità,711.445,53.477,10000,752

