Población extranjera a 1 de enero. Por países. 2005
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;250;243;493;77,27;1,76
Pakistán;50;4;54;8,46;0,27
Índia;..;..;32;5,02;0,40
Líbano;4;8;12;1,88;3,40
República de Corea;..;..;7;1,10;1,12
Siria;..;..;7;1,10;1,32
Uzbekistán;..;..;6;0,94;7,06
Filipinas;..;..;5;0,78;0,07
Resto de países;11;11;22;3,45;..
Total continent;359;279;638;100,00;..

