Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;128;96;224;11,18;4,58
De 5 a 9 años;86;83;169;8,44;3,46
De 10 a 14 años;55;39;94;4,69;1,92
De 15 a 20 años;62;51;113;5,64;2,31
De 20 a 24 años;130;80;210;10,48;4,30
De 25 a 29 años;213;71;284;14,18;5,81
De 30 a 34 años;227;79;306;15,28;6,26
De 35 a 39 años;198;50;248;12,38;5,07
De 40 a 44 años;123;42;165;8,24;3,37
De 44 a 49 años;67;24;91;4,54;1,86
De 50 a 54 años;40;10;50;2,50;1,02
De 55 a 59 años;12;8;20;1,00;0,41
De 60 a 64 años;..;..;8;0,40;0,16
De 65 a 69 años;6;4;10;0,50;0,20
De 70 a 74 años;..;..;6;0,30;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1360;643;2003;100,00;40,97
%;67,90;32,10;100,00;;

