Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;41;93;4,74;0,79
De 5 a 9 años;43;42;85;4,33;0,72
De 10 a 14 años;47;38;85;4,33;0,72
De 15 a 20 años;43;26;69;3,52;0,59
De 20 a 24 años;59;48;107;5,45;0,91
De 25 a 29 años;77;103;180;9,17;1,53
De 30 a 34 años;129;136;265;13,51;2,26
De 35 a 39 años;149;120;269;13,71;2,29
De 40 a 44 años;119;95;214;10,91;1,82
De 44 a 49 años;102;75;177;9,02;1,51
De 50 a 54 años;90;64;154;7,85;1,31
De 55 a 59 años;62;36;98;4,99;0,83
De 60 a 64 años;38;28;66;3,36;0,56
De 65 a 69 años;25;24;49;2,50;0,42
De 70 a 74 años;13;14;27;1,38;0,23
De 75 a 79 años;..;..;11;0,56;0,09
De 80 a 84 años;..;..;7;0,36;0,06
85 años o más;..;..;6;0,31;0,05
Total;1059;903;1962;100,00;16,71
%;53,98;46,02;100,00;;

