Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Cugat del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;15;35;7,00;0,31
De 5 a 9 años;23;14;37;7,40;0,33
De 10 a 14 años;11;8;19;3,80;0,17
De 15 a 20 años;32;15;47;9,40;0,42
De 20 a 24 años;22;10;32;6,40;0,28
De 25 a 29 años;23;15;38;7,60;0,34
De 30 a 34 años;36;23;59;11,80;0,52
De 35 a 39 años;46;32;78;15,60;0,69
De 40 a 44 años;35;17;52;10,40;0,46
De 44 a 49 años;22;16;38;7,60;0,34
De 50 a 54 años;18;8;26;5,20;0,23
De 55 a 59 años;7;7;14;2,80;0,12
De 60 a 64 años;11;4;15;3,00;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;313;187;500;100,00;4,45
%;62,60;37,40;100,00;;

