Población extranjera a 1 de enero. Por municipios. 2009
Pallars Jussà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1095;334;63,62;30,50
Pobla de Segur, la;550;128;24,38;23,27
Talarn;33;16;3,05;48,48
Isona i Conca Dellà;92;12;2,29;13,04
Senterada;14;8;1,52;57,14
Salàs de Pallars;28;8;1,52;28,57
Gavet de la Conca;17;8;1,52;47,06
Resto de municipios;76;11;2,10;14,47
Pallars Jussà;1905;525;100,00;27,56

