Població estrangera a 1 de gener. Per països. 2020
Hospitalet de Llobregat, l'
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;907;1013;1920;35,22;2,12
Itàlia;841;602;1443;26,47;2,08
Portugal;271;198;469;8,60;3,29
França;177;155;332;6,09;0,91
Alemanya;108;106;214;3,93;1,13
Regne Unit;120;72;192;3,52;0,87
Polònia;77;110;187;3,43;1,81
Bulgària;82;103;185;3,39;1,61
Països Baixos;68;72;140;2,57;1,48
Bèlgica;27;20;47;0,86;0,87
Hongria;22;19;41;0,75;2,10
Suècia;22;16;38;0,70;1,23
Grècia;21;14;35;0,64;1,91
Irlanda;15;15;30;0,55;1,18
Eslovàquia;8;20;28;0,51;2,16
Lituània;9;14;23;0,42;1,04
Txèquia;5;17;22;0,40;1,36
Letònia;10;11;21;0,39;2,05
Àustria;12;8;20;0,37;1,33
Finlàndia;7;10;17;0,31;1,62
Eslovènia;8;7;15;0,28;4,08
Croàcia;8;5;13;0,24;1,48
Dinamarca;4;4;8;0,15;0,61
Xipre;..;..;6;0,11;2,88
Resta de països;..;..;5;0,09;..
Total subcontinent;2835;2616;5451;100,00;..

