Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Figueres
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;10;26;5,70;0,19
De 5 a 9 años;7;7;14;3,07;0,10
De 10 a 14 años;14;14;28;6,14;0,20
De 15 a 20 años;19;27;46;10,09;0,33
De 20 a 24 años;25;28;53;11,62;0,38
De 25 a 29 años;15;25;40;8,77;0,29
De 30 a 34 años;26;46;72;15,79;0,52
De 35 a 39 años;25;36;61;13,38;0,44
De 40 a 44 años;16;26;42;9,21;0,30
De 44 a 49 años;10;19;29;6,36;0,21
De 50 a 54 años;..;..;11;2,41;0,08
De 55 a 59 años;..;..;7;1,54;0,05
De 60 a 64 años;..;..;12;2,63;0,09
De 65 a 69 años;..;..;7;1,54;0,05
De 70 a 74 años;..;..;5;1,10;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;271;456;100,00;3,28
%;40,57;59,43;100,00;;

