Població estrangera a 1 de gener. Per municipis. 2010
Vallès Occidental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;11661;4836;21,81;41,47
Sabadell;26831;4652;20,98;17,34
Terrassa;31777;4005;18,06;12,60
Cerdanyola del Vallès;6019;2244;10,12;37,28
Rubí;10225;1284;5,79;12,56
Ripollet;4476;1027;4,63;22,94
Montcada i Reixac;3965;685;3,09;17,28
Barberà del Vallès;2413;542;2,44;22,46
Santa Perpètua de Mogoda;2854;510;2,30;17,87
Sant Quirze del Vallès;928;483;2,18;52,05
Palau-solità i Plegamans;981;359;1,62;36,60
Castellar del Vallès;1299;334;1,51;25,71
Castellbisbal;894;277;1,25;30,98
Sentmenat;573;217;0,98;37,87
Polinyà;577;210;0,95;36,40
Matadepera;264;132;0,60;50,00
Badia del Vallès;823;105;0,47;12,76
Vacarisses;184;91;0,41;49,46
Viladecavalls;211;83;0,37;39,34
Sant Llorenç Savall;175;62;0,28;35,43
Gallifa;21;15;0,07;71,43
Ullastrell;37;13;0,06;35,14
Rellinars;15;4;0,02;26,67
Vallès Occidental;107203;22170;100,00;20,68

