Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;31;71;8,91;0,39
De 5 a 9 años;37;38;75;9,41;0,41
De 10 a 14 años;37;20;57;7,15;0,31
De 15 a 20 años;19;15;34;4,27;0,19
De 20 a 24 años;30;38;68;8,53;0,37
De 25 a 29 años;25;32;57;7,15;0,31
De 30 a 34 años;40;56;96;12,05;0,52
De 35 a 39 años;43;42;85;10,66;0,46
De 40 a 44 años;39;49;88;11,04;0,48
De 44 a 49 años;48;36;84;10,54;0,46
De 50 a 54 años;23;25;48;6,02;0,26
De 55 a 59 años;4;6;10;1,25;0,05
De 60 a 64 años;5;5;10;1,25;0,05
De 65 a 69 años;..;..;6;0,75;0,03
De 70 a 74 años;..;..;5;0,63;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;396;401;797;100,00;4,36
%;49,69;50,31;100,00;;

