Població estrangera a 1 de gener. Per països. 2009
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;688;441;1129;49,09;0,50
Gàmbia;510;400;910;39,57;5,48
Senegal;69;33;102;4,43;0,54
Mauritània;67;7;74;3,22;3,06
Mali;48;12;60;2,61;0,88
Algèria;6;4;10;0,43;0,12
Guinea;..;..;4;0,17;0,08
Sierra Leone;..;..;4;0,17;1,94
Resta de països;..;..;7;0,30;..
Total continent;1396;904;2300;100,00;..

