Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;13;17;2,33;0,34
De 5 a 9 anys;34;28;62;8,50;1,23
De 10 a 14 anys;28;24;52;7,13;1,03
De 15 a 19 anys;30;18;48;6,58;0,95
De 20 a 24 anys;32;34;66;9,05;1,30
De 25 a 29 anys;59;55;114;15,64;2,25
De 30 a 34 anys;53;65;118;16,19;2,33
De 35 a 39 anys;51;49;100;13,72;1,98
De 40 a 44 anys;36;34;70;9,60;1,38
De 45 a 49 anys;18;21;39;5,35;0,77
De 50 a 54 anys;15;8;23;3,16;0,45
De 55 a 59 anys;..;..;7;0,96;0,14
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,55;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;368;361;729;100,00;14,41
%;50,48;49,52;100,00;;

