Población extranjera a 1 de enero. Por municipios. 2015
Garrigues
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;694;384;28,21;55,33
Borges Blanques, les;722;383;28,14;53,05
Arbeca;343;333;24,47;97,08
Castelldans;126;69;5,07;54,76
Granadella, la;80;40;2,94;50,00
Soleràs, el;38;30;2,20;78,95
Juncosa;30;19;1,40;63,33
Bellaguarda;14;13;0,96;92,86
Vinaixa;30;11;0,81;36,67
Albagés, l';12;11;0,81;91,67
Espluga Calba, l';22;10;0,73;45,45
Albi, l';59;9;0,66;15,25
Vilosell, el;12;8;0,59;66,67
Cervià de les Garrigues;20;8;0,59;40,00
Pobla de Cérvoles, la;9;6;0,44;66,67
Granyena de les Garrigues;19;6;0,44;31,58
Cogul, el;10;6;0,44;60,00
Torms, els;4;4;0,29;100,00
Floresta, la;6;4;0,29;66,67
Bovera;9;4;0,29;44,44
Resto de municipios;5;3;0,22;60,00
Garrigues;2264;1361;100,00;60,11

