Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;117;193;10,94;0,33
De 5 a 9 anys;92;62;154;8,73;0,27
De 10 a 14 anys;49;40;89;5,05;0,15
De 15 a 19 anys;66;44;110;6,24;0,19
De 20 a 24 anys;69;82;151;8,56;0,26
De 25 a 29 anys;88;99;187;10,60;0,32
De 30 a 34 anys;99;109;208;11,79;0,36
De 35 a 39 anys;116;117;233;13,21;0,40
De 40 a 44 anys;104;104;208;11,79;0,36
De 45 a 49 anys;59;56;115;6,52;0,20
De 50 a 54 anys;36;25;61;3,46;0,11
De 55 a 59 anys;15;13;28;1,59;0,05
De 60 a 64 anys;6;8;14;0,79;0,02
De 65 a 69 anys;..;..;6;0,34;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;881;883;1764;100,00;3,04
%;49,94;50,06;100,00;;

