Municipal distribution. 2022
Comarques Centrals
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.719,4.246,5105,3095
Manresa,14.641,1.028,1236,702
Manlleu,5.033,802,964,1593
Torelló,2.181,535,643,2453
Moià,884,216,260,2443
Roda de Ter,903,166,200,1838
Sant Vicenç de Castellet,1.331,138,166,1037
Sant Hipòlit de Voltregà,462,109,131,2359
Berga,2.414,67,081,278
Sant Quirze de Besora,221,62,075,2805
Tona,760,56,067,737
Calaf,781,55,066,704
Taradell,547,52,063,951
Centelles,473,51,061,1078
Seva,234,49,059,2094
Calldetenes,153,40,048,2614
Balenyà,451,40,048,887
Solsona,1.359,40,048,294
Santa Eugènia de Berga,230,38,046,1652
Avinyó,223,38,046,1704
Artés,654,32,038,489
Gironella,570,30,036,526
Sant Pere de Torelló,231,27,032,1169
Sant Salvador de Guardiola,164,27,032,1646
"Esquirol, l'",141,26,031,1844
Sant Joan de Vilatorrada,997,25,030,251
Montesquiu,118,23,028,1949
Prats de Lluçanès,227,22,026,969
Cardona,311,20,024,643
Sant Boi de Lluçanès,56,19,023,3393
Sant Fruitós de Bages,588,17,020,289
Castellbell i el Vilar,259,16,019,618
Sant Vicenç de Torelló,119,15,018,1261
Santa Eulàlia de Riuprimer,80,15,018,1875
"Masies de Roda, les",53,15,018,2830
Sant Martí de Centelles,129,13,016,1008
"Masies de Voltregà, les",145,13,016,897
Viladrau,93,12,014,1290
Puig-reig,365,11,013,301
Sant Julià de Vilatorta,123,10,012,813
Santpedor,355,10,012,282
Gurb,74,10,012,1351
Castellnou de Bages,79,10,012,1266
"Pont de Vilomara i Rocafort, el",268,7,008,261
Navarcles,344,6,007,174
Navàs,585,5,006,085
Perafita,29,4,005,1379
Orís,16,4,005,2500
Bagà,102,4,005,392
Other municipalities,3.628,41,049,113
Comarques Centrals,57.903,8.317,10000,1436

