Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;113;103;216;6,90;0,26
De 5 a 9 anys;72;73;145;4,63;0,17
De 10 a 14 anys;77;50;127;4,06;0,15
De 15 a 19 anys;110;46;156;4,98;0,19
De 20 a 24 anys;203;67;270;8,63;0,32
De 25 a 29 anys;278;96;374;11,95;0,45
De 30 a 34 anys;331;113;444;14,19;0,53
De 35 a 39 anys;419;117;536;17,12;0,64
De 40 a 44 anys;293;75;368;11,76;0,44
De 45 a 49 anys;192;57;249;7,96;0,30
De 50 a 54 anys;95;27;122;3,90;0,15
De 55 a 59 anys;36;17;53;1,69;0,06
De 60 a 64 anys;31;13;44;1,41;0,05
De 65 a 69 anys;9;4;13;0,42;0,02
De 70 a 74 anys;..;..;7;0,22;<0,01
De 75 a 79 anys;..;..;5;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2269;861;3130;100,00;3,74
%;72,49;27,51;100,00;;

