Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;254;249;503;11,23;3,28
De 5 a 9 años;166;153;319;7,12;2,08
De 10 a 14 años;148;139;287;6,41;1,87
De 15 a 20 años;167;152;319;7,12;2,08
De 20 a 24 años;234;201;435;9,71;2,84
De 25 a 29 años;449;216;665;14,85;4,34
De 30 a 34 años;502;186;688;15,36;4,49
De 35 a 39 años;362;143;505;11,27;3,29
De 40 a 44 años;213;101;314;7,01;2,05
De 44 a 49 años;133;63;196;4,38;1,28
De 50 a 54 años;68;40;108;2,41;0,70
De 55 a 59 años;30;17;47;1,05;0,31
De 60 a 64 años;13;17;30;0,67;0,20
De 65 a 69 años;14;21;35;0,78;0,23
De 70 a 74 años;7;11;18;0,40;0,12
De 75 a 79 años;..;..;7;0,16;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2765;1714;4479;100,00;29,22
%;61,73;38,27;100,00;;

