Població estrangera a 1 de gener. Per municipis. 2018
Vallès Oriental
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d239&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7940;1101;42,96;13,87
Canovelles;2920;421;16,43;14,42
Franqueses del Vallès, les;1943;310;12,10;15,95
Parets del Vallès;1149;188;7,34;16,36
Mollet del Vallès;5234;137;5,35;2,62
Montornès del Vallès;1593;59;2,30;3,70
Santa Maria de Palautordera;834;56;2,18;6,71
Garriga, la;1048;49;1,91;4,68
Sant Celoni;1818;46;1,79;2,53
Montmeló;593;46;1,79;7,76
Caldes de Montbui;1217;32;1,25;2,63
Roca del Vallès, la;440;18;0,70;4,09
Sant Antoni de Vilamajor;311;17;0,66;5,47
Llagosta, la;1430;14;0,55;0,98
Llinars del Vallès;715;10;0,39;1,40
Cardedeu;1057;10;0,39;0,95
Lliçà de Vall;161;7;0,27;4,35
Lliçà d'Amunt;377;7;0,27;1,86
Sant Pere de Vilamajor;184;5;0,20;2,72
Sant Fost de Campsentelles;310;5;0,20;1,61
Resta de municipis;2976;25;0,98;0,84
Vallès Oriental;34250;2563;100,00;7,48

