Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terrassa
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;15;39;7,36;0,14
De 5 a 9 años;11;23;34;6,42;0,12
De 10 a 14 años;11;4;15;2,83;0,05
De 15 a 20 años;24;10;34;6,42;0,12
De 20 a 24 años;31;15;46;8,68;0,16
De 25 a 29 años;44;23;67;12,64;0,24
De 30 a 34 años;67;16;83;15,66;0,30
De 35 a 39 años;63;15;78;14,72;0,28
De 40 a 44 años;47;14;61;11,51;0,22
De 44 a 49 años;30;11;41;7,74;0,15
De 50 a 54 años;10;6;16;3,02;0,06
De 55 a 59 años;..;..;8;1,51;0,03
De 60 a 64 años;..;..;7;1,32;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;374;156;530;100,00;1,89
%;70,57;29,43;100,00;;

