Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;189;127;316;3,05;0,39
De 5 a 9 años;223;207;430;4,15;0,53
De 10 a 14 años;422;464;886;8,54;1,08
De 15 a 20 años;447;410;857;8,26;1,05
De 20 a 24 años;345;465;810;7,81;0,99
De 25 a 29 años;498;797;1295;12,49;1,58
De 30 a 34 años;708;1005;1713;16,52;2,10
De 35 a 39 años;605;788;1393;13,43;1,70
De 40 a 44 años;448;596;1044;10,07;1,28
De 44 a 49 años;308;412;720;6,94;0,88
De 50 a 54 años;186;247;433;4,18;0,53
De 55 a 59 años;78;149;227;2,19;0,28
De 60 a 64 años;39;69;108;1,04;0,13
De 65 a 69 años;14;42;56;0,54;0,07
De 70 a 74 años;13;27;40;0,39;0,05
De 75 a 79 años;5;18;23;0,22;0,03
De 80 a 84 años;4;8;12;0,12;0,01
85 años o más;..;..;8;0,08;<0,01
Total;4534;5837;10371;100,00;12,68
%;43,72;56,28;100,00;;

