Població estrangera a 1 de gener. Per països. 2005
Alt Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;980;398;1378;86,94;0,80
Algèria;99;38;137;8,64;1,89
Gàmbia;..;..;13;0,82;0,10
Nigèria;..;..;11;0,69;0,30
Guinea Equatorial;4;6;10;0,63;0,86
Kenya;..;..;9;0,57;9,09
Senegal;..;..;9;0,57;0,09
Guinea-Bissau;..;..;5;0,32;0,73
Mauritània;..;..;5;0,32;0,27
Resta de països;..;..;8;0,50;..
Total continent;1128;457;1585;100,00;..

