Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;34;65;5,28;1,04
De 5 a 9 anys;42;24;66;5,37;1,05
De 10 a 14 anys;33;31;64;5,20;1,02
De 15 a 19 anys;32;31;63;5,12;1,00
De 20 a 24 anys;81;103;184;14,96;2,94
De 25 a 29 anys;94;122;216;17,56;3,45
De 30 a 34 anys;105;100;205;16,67;3,27
De 35 a 39 anys;69;76;145;11,79;2,31
De 40 a 44 anys;40;57;97;7,89;1,55
De 45 a 49 anys;16;35;51;4,15;0,81
De 50 a 54 anys;13;23;36;2,93;0,57
De 55 a 59 anys;11;9;20;1,63;0,32
De 60 a 64 anys;..;..;6;0,49;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,33;0,06
De 75 a 79 anys;..;..;4;0,33;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;570;660;1230;100,00;19,62
%;46,34;53,66;100,00;;

