Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ponent
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;967;855;1822;9,69;2,57
De 5 a 9 años;841;793;1634;8,69;2,30
De 10 a 14 años;491;516;1007;5,36;1,42
De 15 a 20 años;770;326;1096;5,83;1,55
De 20 a 24 años;582;439;1021;5,43;1,44
De 25 a 29 años;624;648;1272;6,77;1,79
De 30 a 34 años;854;926;1780;9,47;2,51
De 35 a 39 años;1274;944;2218;11,80;3,13
De 40 a 44 años;1592;779;2371;12,61;3,34
De 44 a 49 años;1306;553;1859;9,89;2,62
De 50 a 54 años;874;349;1223;6,51;1,72
De 55 a 59 años;507;233;740;3,94;1,04
De 60 a 64 años;265;125;390;2,07;0,55
De 65 a 69 años;120;64;184;0,98;0,26
De 70 a 74 años;50;44;94;0,50;0,13
De 75 a 79 años;22;25;47;0,25;0,07
De 80 a 84 años;8;17;25;0,13;0,04
85 años o más;6;7;13;0,07;0,02
Total;11153;7643;18796;100,00;26,51
%;59,34;40,66;100,00;;

