Població estrangera a 1 de gener. Per municipis. 2016
Alt Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5463;331;63,17;6,06
Sant Sadurní d'Anoia;972;65;12,40;6,69
Santa Margarida i els Monjos;956;37;7,06;3,87
Gelida;571;37;7,06;6,48
Sant Martí Sarroca;222;27;5,15;12,16
Vilobí del Penedès;77;5;0,95;6,49
Torrelles de Foix;204;4;0,76;1,96
Avinyonet del Penedès;162;4;0,76;2,47
Resta de municipis;2072;14;2,67;0,68
Alt Penedès;10699;524;100,00;4,90

