Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Aran
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;28;48;9,76;2,13
De 5 a 9 años;12;10;22;4,47;0,98
De 10 a 14 años;5;9;14;2,85;0,62
De 15 a 20 años;6;10;16;3,25;0,71
De 20 a 24 años;17;17;34;6,91;1,51
De 25 a 29 años;49;32;81;16,46;3,60
De 30 a 34 años;89;28;117;23,78;5,20
De 35 a 39 años;55;21;76;15,45;3,38
De 40 a 44 años;35;7;42;8,54;1,87
De 44 a 49 años;14;6;20;4,07;0,89
De 50 a 54 años;..;..;9;1,83;0,40
De 55 a 59 años;7;4;11;2,24;0,49
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;317;175;492;100,00;21,88
%;64,43;35,57;100,00;;

