Població estrangera a 1 de gener. Per municipis. 2019
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2019
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tremp;5844;853;51,48;14,60
Pobla de Segur, la;2984;515;31,08;17,26
Isona i Conca Dellà;1019;103;6,22;10,11
Torre de Cabdella, la;760;35;2,11;4,61
Salàs de Pallars;320;31;1,87;9,69
Talarn;585;23;1,39;3,93
Abella de la Conca;179;23;1,39;12,85
Senterada;137;20;1,21;14,60
Conca de Dalt;418;20;1,21;4,78
Sant Esteve de la Sarga;124;10;0,60;8,06
Gavet de la Conca;261;9;0,54;3,45
Llimiana;145;7;0,42;4,83
Sarroca de Bellera;121;5;0,30;4,13
Resta de municipis;183;3;0,18;1,64
Pallars Jussà;13080;1657;100,00;12,67

