Distribution by continents. 2006
Anoia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2006
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.051,861,1.912,2207,100.00
European Union (25),387,287,674,778,3525
Central and eastern Europe,652,561,1.213,1400,6344
Rest of Europe,11,13,24,028,126
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.762,1.489,4.251,4908,100.00
Eastern Africa,..,..,9,010,021
Middle Africa,..,..,14,016,033
Nothern Africa,2.570,1.437,4.007,4626,9426
Southern Africa,..,..,..,..,..
Western Africa,181,38,219,253,515
Country unknown,..,..,..,..,..
 ,,,,,
America,984,1.189,2.173,2509,100.00
Northern America,8,14,22,025,101
Central America,23,37,60,069,276
Caribbean,76,154,230,266,1058
South America,877,984,1.861,2148,8564
Country unknown,..,..,..,..,..
 ,,,,,
Asia,173,153,326,376,100.00
Central Asia,..,..,..,..,..
Eastern Asia,123,125,248,286,7607
Southern Asia,43,19,62,072,1902
South-Eastern Asia,5,9,14,016,429
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,4.970,3.692,8.662,10000,..

