Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;353;0,17;0,83;14;4,13
2021;211609;41653;339;0,16;0,81;-9;-2,59
2020;211840;40674;348;0,16;0,86;1;0,29
2019;209818;38507;347;0,17;0,90;11;3,27
2018;208638;37128;336;0,16;0,90;10;3,07
2017;208059;36779;326;0,16;0,89;-71;-17,88
2016;208881;37926;397;0,19;1,05;-38;-8,74
2015;209324;38508;435;0,21;1,13;-41;-8,61
2014;209768;39605;476;0,23;1,20;-56;-10,53
2013;210141;40924;532;0,25;1,30;-21;-3,80
2012;209965;40997;553;0,26;1,35;-52;-8,60
2011;207633;39767;605;0,29;1,52;12;2,02
2010;205724;38601;593;0,29;1,54;9;1,54
2009;203279;36939;584;0,29;1,58;91;18,46
2008;197391;32075;493;0,25;1,54;87;21,43
2007;190558;26118;406;0,21;1,55;42;11,54
2006;187326;23606;364;0,19;1,54;-12;-3,19
2005;183954;20449;376;0,20;1,84;96;34,29
2004;176618;13377;280;0,16;2,09;59;26,70
2003;173092;9952;221;0,13;2,22;49;28,49
2002;169593;6746;172;0,10;2,55;50;40,98
2001;166826;4166;122;0,07;2,93;17;16,19
2000;165198;3336;105;0,06;3,15;..;..

