Población extranjera a 1 de enero. Por países. 2002
Baix Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;333;339;672;27,26;5,50
Francia;266;304;570;23,12;4,24
Italia;212;126;338;13,71;3,10
Bélgica;152;148;300;12,17;9,96
Reino Unido;114;118;232;9,41;3,00
Países Bajos;84;99;183;7,42;4,20
Portugal;59;45;104;4,22;2,32
Austria;11;10;21;0,85;3,40
Suecia;6;7;13;0,53;1,76
Irlanda;4;8;12;0,49;2,38
Dinamarca;4;4;8;0,32;1,31
Grecia;..;..;7;0,28;2,36
Resto de países;..;..;5;0,20;..
Total subcontinent;1251;1214;2465;100,00;..

