Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;87;161;3,25;0,70
De 5 a 9 anys;106;99;205;4,14;0,89
De 10 a 14 anys;117;95;212;4,28;0,92
De 15 a 19 anys;79;88;167;3,37;0,73
De 20 a 24 anys;139;161;300;6,06;1,30
De 25 a 29 anys;225;297;522;10,54;2,27
De 30 a 34 anys;343;316;659;13,31;2,86
De 35 a 39 anys;326;331;657;13,27;2,86
De 40 a 44 anys;283;258;541;10,92;2,35
De 45 a 49 anys;173;195;368;7,43;1,60
De 50 a 54 anys;153;146;299;6,04;1,30
De 55 a 59 anys;109;125;234;4,73;1,02
De 60 a 64 anys;117;90;207;4,18;0,90
De 65 a 69 anys;83;70;153;3,09;0,67
De 70 a 74 anys;49;47;96;1,94;0,42
De 75 a 79 anys;28;49;77;1,55;0,33
De 80 a 84 anys;13;23;36;0,73;0,16
85 anys o més;21;37;58;1,17;0,25
Total;2438;2514;4952;100,00;21,52
%;49,23;50,77;100,00;;

