Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;84;160;4,92;0,01
De 5 a 9 anys;69;76;145;4,46;0,01
De 10 a 14 anys;67;59;126;3,87;<0,01
De 15 a 19 anys;92;105;197;6,06;0,02
De 20 a 24 anys;120;170;290;8,92;0,02
De 25 a 29 anys;209;234;443;13,62;0,03
De 30 a 34 anys;234;229;463;14,24;0,04
De 35 a 39 anys;171;201;372;11,44;0,03
De 40 a 44 anys;176;176;352;10,82;0,03
De 45 a 49 anys;158;117;275;8,46;0,02
De 50 a 54 anys;87;86;173;5,32;0,01
De 55 a 59 anys;52;56;108;3,32;<0,01
De 60 a 64 anys;32;36;68;2,09;<0,01
De 65 a 69 anys;14;19;33;1,01;<0,01
De 70 a 74 anys;7;13;20;0,62;<0,01
De 75 a 79 anys;5;15;20;0,62;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,15;<0,01
Total;1570;1682;3252;100,00;0,26
%;48,28;51,72;100,00;;

