Población extranjera a 1 de enero. Por países. 2022
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;856;908;1764;13,63;6,56
Colombia;702;984;1686;13,02;3,08
Honduras;460;1101;1561;12,06;3,00
Venezuela;531;707;1238;9,56;3,75
Paraguay;261;588;849;6,56;5,45
Brasil;305;534;839;6,48;3,94
Perú;264;418;682;5,27;2,23
Uruguay;313;338;651;5,03;8,06
República Dominicana;265;298;563;4,35;2,99
Ecuador;269;241;510;3,94;2,17
Cuba;225;282;507;3,92;5,51
Bolívia;223;271;494;3,82;2,07
Estados Unidos de América;183;214;397;3,07;4,26
Chile;189;205;394;3,04;3,86
México;108;177;285;2,20;3,79
El Salvador;104;122;226;1,75;3,36
Nicaragua;59;95;154;1,19;4,02
Canada;30;37;67;0,52;4,51
Guatemala;12;17;29;0,22;2,72
Panamá;6;11;17;0,13;2,49
Costa Rica;7;9;16;0,12;1,88
Dominica;..;..;5;0,04;2,08
Resto de países;5;5;10;0,08;..
No consta país;0;1;1;<0,01;..
Total continent;5381;7564;12945;100,00;..

