Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;105;103;208;5,42;0,22
De 5 a 9 años;116;109;225;5,86;0,24
De 10 a 14 años;107;79;186;4,84;0,20
De 15 a 20 años;63;101;164;4,27;0,18
De 20 a 24 años;141;157;298;7,76;0,32
De 25 a 29 años;156;183;339;8,83;0,37
De 30 a 34 años;144;313;457;11,90;0,49
De 35 a 39 años;167;328;495;12,89;0,53
De 40 a 44 años;182;293;475;12,37;0,51
De 44 a 49 años;137;204;341;8,88;0,37
De 50 a 54 años;86;134;220;5,73;0,24
De 55 a 59 años;55;110;165;4,30;0,18
De 60 a 64 años;32;95;127;3,31;0,14
De 65 a 69 años;19;58;77;2,00;0,08
De 70 a 74 años;10;20;30;0,78;0,03
De 75 a 79 años;5;20;25;0,65;0,03
De 80 a 84 años;..;..;9;0,23;<0,01
85 años o más;..;..;..;..;..
Total;1528;2313;3841;100,00;4,14
%;39,78;60,22;100,00;;

