Foreign population by age and sex. 2019
Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,64,142,431,025
5-9 years,82,102,184,558,032
10-14 years,88,79,167,506,029
15-19 years,74,79,153,464,027
20-24 years,94,109,203,616,035
25-29 years,118,182,300,910,052
30-34 years,124,213,337,1022,059
35-39 years,123,273,396,1201,069
40-44 years,154,204,358,1086,063
45-49 years,129,198,327,992,057
50-54 years,101,121,222,673,039
55-59 years,95,117,212,643,037
60-64 years,55,94,149,452,026
65-69 years,26,45,71,215,012
70-74 years,12,31,43,130,008
75-79 years,..,..,16,049,003
80-84 years,6,9,15,045,003
85 years or more,..,..,..,..,..
Total,1.360,1.938,3.298,10000,576
%,4124,5876,10000,,

