Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Girona
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;3,82;0,07
De 5 a 9 anys;5;9;14;4,12;0,07
De 10 a 14 anys;13;11;24;7,06;0,12
De 15 a 19 anys;6;13;19;5,59;0,10
De 20 a 24 anys;13;11;24;7,06;0,12
De 25 a 29 anys;26;15;41;12,06;0,21
De 30 a 34 anys;24;28;52;15,29;0,27
De 35 a 39 anys;20;31;51;15,00;0,26
De 40 a 44 anys;16;11;27;7,94;0,14
De 45 a 49 anys;7;14;21;6,18;0,11
De 50 a 54 anys;12;14;26;7,65;0,13
De 55 a 59 anys;6;9;15;4,41;0,08
De 60 a 64 anys;..;..;5;1,47;0,03
De 65 a 69 anys;..;..;4;1,18;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;178;340;100,00;1,76
%;47,65;52,35;100,00;;

