Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;57;0,13;0,93;6;11,76
2021;45045;6036;51;0,11;0,84;-1;-1,92
2020;44695;5848;52;0,12;0,89;11;26,83
2019;44296;5465;41;0,09;0,75;19;86,36
2018;44065;5117;22;0,05;0,43;4;22,22
2017;43995;4968;18;0,04;0,36;6;50,00
2016;44107;5023;12;0,03;0,24;4;50,00
2015;44306;5125;8;0,02;0,16;-4;-33,33
2014;44578;5387;12;0,03;0,22;-1;-7,69
2013;44771;5781;13;0,03;0,22;2;18,18
2012;45299;6199;11;0,02;0,18;-1;-8,33
2011;45189;6201;12;0,03;0,19;-1;-7,69
2010;45326;6485;13;0,03;0,20;-2;-13,33
2009;45001;6263;15;0,03;0,24;1;7,14
2008;44178;5592;14;0,03;0,25;1;7,69
2007;42586;4509;13;0,03;0,29;1;8,33
2006;41081;3719;12;0,03;0,32;-7;-36,84
2005;40017;3341;19;0,05;0,57;7;58,33
2004;38824;2577;12;0,03;0,47;5;71,43
2003;37744;2086;7;0,02;0,34;3;75,00
2002;36639;1424;4;0,01;0,28;..;..
2001;35777;896;..;..;..;..;..
2000;35443;636;..;..;..;..;..

