Población extranjera a 1 de enero. Por municipios. 2008
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2008
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Granollers;60122;11128;25,59;18,51
Mollet del Vallès;51912;7287;16,75;14,04
Canovelles;15816;3575;8,22;22,60
Montornès del Vallès;15058;2241;5,15;14,88
Sant Celoni;16586;2005;4,61;12,09
Franqueses del Vallès, les;16978;1889;4,34;11,13
Llagosta, la;13645;1860;4,28;13,63
Caldes de Montbui;16518;1679;3,86;10,16
Parets del Vallès;17224;1384;3,18;8,04
Cardedeu;16102;1294;2,98;8,04
Garriga, la;14585;1187;2,73;8,14
Santa Maria de Palautordera;8614;996;2,29;11,56
Sant Feliu de Codines;5620;794;1,83;14,13
Llinars del Vallès;8839;780;1,79;8,82
Montmeló;8870;711;1,63;8,02
Ametlla del Vallès, l';7796;562;1,29;7,21
Roca del Vallès, la;10032;510;1,17;5,08
Lliçà d'Amunt;13809;472;1,09;3,42
Sant Antoni de Vilamajor;5332;412;0,95;7,73
Santa Eulàlia de Ronçana;6669;334;0,77;5,01
Bigues i Riells del Fai;8191;293;0,67;3,58
Sant Esteve de Palautordera;2364;273;0,63;11,55
Sant Fost de Campsentelles;7939;253;0,58;3,19
Martorelles;4905;203;0,47;4,14
Vilanova del Vallès;4459;184;0,42;4,13
Vallgorguina;2404;177;0,41;7,36
Lliçà de Vall;6182;157;0,36;2,54
Sant Pere de Vilamajor;3891;153;0,35;3,93
Aiguafreda;2428;135;0,31;5,56
Figaró-Montmany;1045;129;0,30;12,34
Cànoves i Samalús;2693;117;0,27;4,34
Vallromanes;2206;110;0,25;4,99
Gualba;1126;79;0,18;7,02
Vilalba Sasserra;585;39;0,09;6,67
Santa Maria de Martorelles;813;32;0,07;3,94
Fogars de Montclús;459;19;0,04;4,14
Tagamanent;303;18;0,04;5,94
Montseny;320;12;0,03;3,75
Campins;380;9;0,02;2,37
Vallès Oriental;382820;43492;100,00;11,36

