Foreign population by age and sex. 2021
Alt Pirineu i Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,62,76,138,420,135
5-9 years,86,76,162,493,158
10-14 years,76,49,125,380,122
15-19 years,90,75,165,502,161
20-24 years,161,146,307,934,300
25-29 years,179,208,387,1178,378
30-34 years,176,222,398,1211,389
35-39 years,189,251,440,1339,430
40-44 years,160,222,382,1163,374
45-49 years,115,164,279,849,273
50-54 years,76,121,197,600,193
55-59 years,52,67,119,362,116
60-64 years,26,47,73,222,071
65-69 years,14,36,50,152,049
70-74 years,8,21,29,088,028
75-79 years,4,13,17,052,017
80-84 years,..,..,13,040,013
85 years or more,..,..,5,015,005
Total,1.478,1.808,3.286,10000,3213
%,4498,5502,10000,,

