Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d131&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,1885,0.12,0.52,107,6.02
2021,1636732,348302,1778,0.11,0.51,-148,-7.68
2020,1664182,359087,1926,0.12,0.54,141,7.90
2019,1636762,320382,1785,0.11,0.56,109,6.50
2018,1620343,293787,1676,0.10,0.57,-161,-8.76
2017,1620809,284907,1837,0.11,0.64,-35,-1.87
2016,1608746,266323,1872,0.12,0.70,-168,-8.24
2015,1604555,262459,2040,0.13,0.78,-166,-7.52
2014,1602386,273121,2206,0.14,0.81,15,0.68
2013,1611822,281225,2191,0.14,0.78,224,11.39
2012,1620943,283445,1967,0.12,0.69,177,9.89
2011,1615448,278269,1790,0.11,0.64,-219,-10.90
2010,1619337,282794,2009,0.12,0.71,26,1.31
2009,1621537,284385,1983,0.12,0.70,226,12.86
2008,1615908,273175,1757,0.11,0.64,261,17.45
2007,1595110,245999,1496,0.09,0.61,363,32.04
2006,1605602,244988,1133,0.07,0.46,386,51.67
2005,1593075,219941,747,0.05,0.34,163,27.91
2004,1578546,188373,584,0.04,0.31,101,20.91
2003,1582738,167223,483,0.03,0.29,205,73.74
2002,1527190,112773,278,0.02,0.25,82,41.84
2001,1505325,72784,196,0.01,0.27,34,20.99
2000,1496266,46091,162,0.01,0.35,..,..

