Població estrangera a 1 de gener. Per països. 2022
Anoia
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;143;80;223;40,40;2,76
Senegal;83;40;123;22,28;0,49
Guinea;43;35;78;14,13;1,91
Nigèria;31;23;54;9,78;0,84
Mali;26;6;32;5,80;0,38
Gàmbia;..;..;20;3,62;0,13
Mauritània;4;7;11;1,99;0,70
Costa d'Ivori;..;..;4;0,72;0,46
Resta de països;..;..;7;1,27;..
Total subcontinent;354;198;552;100,00;..

