Foreign population by age and sex. 2018
Barcelonès
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d317&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,81,60,141,543,004
5-9 years,58,51,109,420,003
10-14 years,46,57,103,397,003
15-19 years,88,101,189,728,005
20-24 years,160,251,411,1583,010
25-29 years,169,288,457,1760,011
30-34 years,148,230,378,1456,009
35-39 years,109,178,287,1105,007
40-44 years,66,129,195,751,005
45-49 years,38,87,125,481,003
50-54 years,20,57,77,296,002
55-59 years,13,37,50,193,001
60-64 years,..,..,31,119,<001
65-69 years,9,16,25,096,<001
70-74 years,..,..,7,027,<001
75-79 years,..,..,4,015,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,5,019,<001
Total,1.013,1.584,2.597,10000,065
%,3901,6099,10000,,

