Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Comarques Gironines
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;45;87;8,71;0,11
De 5 a 9 años;35;13;48;4,80;0,06
De 10 a 14 años;32;24;56;5,61;0,07
De 15 a 20 años;39;27;66;6,61;0,09
De 20 a 24 años;35;38;73;7,31;0,09
De 25 a 29 años;72;59;131;13,11;0,17
De 30 a 34 años;79;69;148;14,81;0,19
De 35 a 39 años;72;65;137;13,71;0,18
De 40 a 44 años;52;50;102;10,21;0,13
De 44 a 49 años;49;31;80;8,01;0,10
De 50 a 54 años;16;16;32;3,20;0,04
De 55 a 59 años;7;8;15;1,50;0,02
De 60 a 64 años;..;..;8;0,80;0,01
De 65 a 69 años;..;..;8;0,80;0,01
De 70 a 74 años;..;..;4;0,40;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;543;456;999;100,00;1,29
%;54,35;45,65;100,00;;

